OBJECTID,Kod,Nazev,Nespravny,ExistujeDigitalniMapa,Obec,PlatiOd,PlatiDo,IdTransakce,GlobalniIdNavrhuZmeny,RizeniId,DatumVzniku
"45","632635",Droždín,,"1","500496",2015-08-14T00:00:00.000,,940740,0,38856126010,1834-01-01T00:00:00.000
"46","641227",Holice u Olomouce,,"1","500496",2015-08-14T00:00:00.000,,940740,0,38856126010,1833-01-01T00:00:00.000
"47","767760",Topolany u Olomouce,,"1","500496",2015-08-14T00:00:00.000,,940740,0,38856126010,1834-01-01T00:00:00.000
"48","772411",Týneček,,"1","500496",2015-08-14T00:00:00.000,,940740,0,38856126010,1834-01-01T00:00:00.000
"49","710784",Povel,,"1","500496",2015-08-14T00:00:00.000,,940740,0,38856126010,1834-01-01T00:00:00.000
"50","710814",Nové Sady u Olomouce,,"1","500496",2015-08-14T00:00:00.000,,940740,0,38856126010,1834-01-01T00:00:00.000
"51","710911",Chválkovice,,"1","500496",2015-08-14T00:00:00.000,,940740,0,38856126010,1834-01-01T00:00:00.000
"52","710920",Nový Svět u Olomouce,,"1","500496",2015-08-14T00:00:00.000,,940740,0,38856126010,1833-01-01T00:00:00.000
"53","710938",Pavlovičky,,"1","500496",2015-08-14T00:00:00.000,,940740,0,38856126010,1834-01-01T00:00:00.000
"54","710946",Řepčín,,"1","500496",2015-08-14T00:00:00.000,,940740,0,38856126010,1834-01-01T00:00:00.000
"55","710873",Hodolany,,"1","500496",2015-08-14T00:00:00.000,,940740,0,38856126010,1834-01-01T00:00:00.000
"56","710881",Bělidla,,"1","500496",2015-08-14T00:00:00.000,,940740,0,38856126010,1834-01-01T00:00:00.000
"57","746037",Samotíšky,,"1","547077",2015-08-14T00:00:00.000,,940740,0,38856126010,1834-01-01T00:00:00.000
"58","748617",Skrbeň,,"1","552151",2015-08-14T00:00:00.000,,940740,0,38856126010,1834-01-01T00:00:00.000
"59","675628",Břuchotín,,"1","554901",2015-08-14T00:00:00.000,,940740,0,38856126010,1834-01-01T00:00:00.000
"60","675636",Křelov,,"1","554901",2015-08-14T00:00:00.000,,940740,0,38856126010,1834-01-01T00:00:00.000
"61","630501",Doloplazy u Olomouce,,"1","568392",2015-08-14T00:00:00.000,,940740,0,38856126010,1833-01-01T00:00:00.000
"62","734110",Přáslavice u Olomouce,,"1","552411",2017-08-04T00:00:00.000,,1971027,0,50207854010,1833-01-01T00:00:00.000
"63","618845",Čechovice,,"1","505650",2015-08-14T00:00:00.000,,940740,0,38856126010,1833-01-01T00:00:00.000
"64","779784",Velký Týnec,,"1","505650",2015-08-14T00:00:00.000,,940740,0,38856126010,1833-01-01T00:00:00.000
"65","786977",Vsisko,,"1","505650",2015-08-14T00:00:00.000,,940740,0,38856126010,1833-01-01T00:00:00.000
"66","739642",Rataje u Olomouce,,"1","505269",2015-08-14T00:00:00.000,,940740,0,38856126010,1833-01-01T00:00:00.000
"67","766704",Těšetice u Olomouce,,"1","505269",2015-08-14T00:00:00.000,,940740,0,38856126010,1833-01-01T00:00:00.000
"68","784583",Vojnice u Olomouce,,"1","505269",2015-08-14T00:00:00.000,,940740,0,38856126010,1834-01-01T00:00:00.000
"69","724858",Pohořany na Moravě,,"1","501646",2015-08-14T00:00:00.000,,940740,0,38856126010,1834-01-01T00:00:00.000
"70","628468",Dolany u Olomouce,,"1","501646",2015-08-14T00:00:00.000,,940740,0,38856126010,1834-01-01T00:00:00.000
"71","780987",Véska u Olomouce,,"1","501646",2015-08-14T00:00:00.000,,940740,0,38856126010,1834-01-01T00:00:00.000
"72","672106",Kožušany,,"1","503304",2015-08-14T00:00:00.000,,940740,0,38856126010,1833-01-01T00:00:00.000
"73","672114",Tážaly,,"1","503304",2015-08-14T00:00:00.000,,940740,0,38856126010,1833-01-01T00:00:00.000
"74","616672",Bystročice,,"1","500879",2015-08-14T00:00:00.000,,940740,0,38856126010,1833-01-01T00:00:00.000
"75","616681",Žerůvky,,"1","500879",2015-08-14T00:00:00.000,,940740,0,38856126010,1833-01-01T00:00:00.000
"76","779792",Velký Újezd,,"1","505668",2015-08-14T00:00:00.000,,940740,0,38856126010,1830-01-01T00:00:00.000
"77","624764",Daskabát,,"1","552445",2015-08-14T00:00:00.000,,940740,0,38856126010,1830-01-01T00:00:00.000
"78","760315",Svésedlice,,"1","552429",2015-08-14T00:00:00.000,,940740,0,38856126010,1833-01-01T00:00:00.000
"79","650714",Charváty,,"1","568872",2015-08-14T00:00:00.000,,940740,0,38856126010,1833-01-01T00:00:00.000
"80","606430",Bohuňovice,,"1","500852",2015-08-14T00:00:00.000,,940740,0,38856126010,1834-01-01T00:00:00.000
"81","606448",Moravská Loděnice,,"1","500852",2015-08-14T00:00:00.000,,940740,0,38856126010,1834-01-01T00:00:00.000
"82","606456",Trusovice,,"1","500852",2015-08-14T00:00:00.000,,940740,0,38856126010,1834-01-01T00:00:00.000
"83","642061",Horka nad Moravou,,"1","502545",2015-08-14T00:00:00.000,,940740,0,38856126010,1834-01-01T00:00:00.000
"84","601977",Bělkovice,,"1","500526",2015-08-14T00:00:00.000,,940740,0,38856126010,1834-01-01T00:00:00.000
"85","601985",Lašťany,,"1","500526",2015-08-14T00:00:00.000,,940740,0,38856126010,1834-01-01T00:00:00.000
"86","929930",Kozlov u Velkého Újezdu I,,"1","500135",2015-08-14T00:00:00.000,,1060193,810276,38856126010,2014-05-05T00:00:00.000
"87","920673",Kozlov u Velkého Újezdu,,"1","500135",2015-10-29T00:00:00.000,,1060193,810276,40084589010,2014-05-05T00:00:00.000
"88","759279",Suchonice,,"1","569771",2015-08-14T00:00:00.000,,940740,0,38856126010,1833-01-01T00:00:00.000
"89","674338",Krčmaň,,"1","552437",2015-08-14T00:00:00.000,,940740,0,38856126010,1833-01-01T00:00:00.000
"90","689921",Majetín,,"1","503738",2015-08-14T00:00:00.000,,940740,0,38856126010,1833-01-01T00:00:00.000
"91","689122",Lutín,,"1","503657",2015-08-14T00:00:00.000,,940740,0,38856126010,1833-01-01T00:00:00.000
"92","769363",Třebčín,,"1","503657",2015-08-14T00:00:00.000,,940740,0,38856126010,1833-01-01T00:00:00.000
"93","639940",Hlušovice,,"1","552020",2015-08-14T00:00:00.000,,940740,0,38856126010,1834-01-01T00:00:00.000
"94","631507",Ludéřov,,"1","501751",2015-08-14T00:00:00.000,,940740,0,38856126010,1833-01-01T00:00:00.000
"95","631477",Drahanovice,,"1","501751",2015-08-14T00:00:00.000,,940740,0,38856126010,1833-01-01T00:00:00.000
"96","631493",Lhota pod Kosířem,,"1","501751",2015-08-14T00:00:00.000,,940740,0,38856126010,1955-01-01T00:00:00.000
"97","687952",Luběnice,,"1","552216",2015-08-14T00:00:00.000,,940740,0,38856126010,1833-01-01T00:00:00.000
"98","775428",Ústín,,"1","552364",2015-08-14T00:00:00.000,,940740,0,38856126010,1834-01-01T00:00:00.000
"99","640158",Hněvotín,,"1","502235",2015-08-14T00:00:00.000,,940740,0,38856126010,1833-01-01T00:00:00.000
"100","990078",Čermná u Města Libavá,,"1","503941",2015-08-14T00:00:00.000,,940740,0,38856126010,1830-01-01T00:00:00.000
"101","990191",Rudoltovice,,"1","503941",2015-08-14T00:00:00.000,,940740,0,38856126010,1830-01-01T00:00:00.000
"102","990256",Velká Střelná,,"1","503941",2015-08-14T00:00:00.000,,940740,0,38856126010,1830-01-01T00:00:00.000
"103","930571",Varhošť u Města Libavá,,"1","503941",2015-10-29T00:00:00.000,,996155,578470,40084589010,2014-05-05T00:00:00.000
"104","930512",Dřemovice u Města Libavá,,"1","503941",2015-10-29T00:00:00.000,,996155,587531,40084589010,2014-06-02T00:00:00.000
"105","930521",Předměstí u Města Libavá,,"1","503941",2015-10-29T00:00:00.000,,996155,587531,40084589010,2014-06-02T00:00:00.000
