Name,description,timestamp,begin,end,altitudeMode,tessellate,extrude,visibility,drawOrder,icon,popis,Web,____slo_KM__
Nové Sady,popis: Web: http://www.olomouc.eu/samosprava/komise-mestskych-casti/nove-sady<br>Číslo KMČ: 15<br>Web: http://www.olomouc.eu/samosprava/komise-mestskych-casti/nove-sady<br>Číslo KMČ: 15.0,,,,,"-1","0","-1",,,"Web: http://www.olomouc.eu/samosprava/komise-mestskych-casti/nove-sady
Číslo KMČ: 15",http://www.olomouc.eu/samosprava/komise-mestskych-casti/nove-sady,"15.0"
Nový Svět,popis: Web: http://www.olomouc.eu/samosprava/komise-mestskych-casti/novy-svet<br>Číslo KMČ: 16<br>Web: http://www.olomouc.eu/samosprava/komise-mestskych-casti/novy-svet<br>Číslo KMČ: 16.0,,,,,"-1","0","-1",,,"Web: http://www.olomouc.eu/samosprava/komise-mestskych-casti/novy-svet
Číslo KMČ: 16",http://www.olomouc.eu/samosprava/komise-mestskych-casti/novy-svet,"16.0"
Olomouc-střed,popis: Web: http://www.olomouc.eu/samosprava/komise-mestskych-casti/olomouc-stred<br>Číslo KMČ: 17<br>Web: http://www.olomouc.eu/samosprava/komise-mestskych-casti/olomouc-stred<br>Číslo KMČ: 17.0,,,,,"-1","0","-1",,,"Web: http://www.olomouc.eu/samosprava/komise-mestskych-casti/olomouc-stred
Číslo KMČ: 17",http://www.olomouc.eu/samosprava/komise-mestskych-casti/olomouc-stred,"17.0"
Olomouc-západ,popis: Web: http://www.olomouc.eu/samosprava/komise-mestskych-casti/olomouc-zapad<br>Číslo KMČ: 18<br>Web: http://www.olomouc.eu/samosprava/komise-mestskych-casti/olomouc-zapad<br>Číslo KMČ: 18.0,,,,,"-1","0","-1",,,"Web: http://www.olomouc.eu/samosprava/komise-mestskych-casti/olomouc-zapad
Číslo KMČ: 18",http://www.olomouc.eu/samosprava/komise-mestskych-casti/olomouc-zapad,"18.0"
Pavlovičky,popis: Web: http://www.olomouc.eu/samosprava/komise-mestskych-casti/pavlovicky<br>Číslo KMČ: 19<br>Web: http://www.olomouc.eu/samosprava/komise-mestskych-casti/pavlovicky<br>Číslo KMČ: 19.0,,,,,"-1","0","-1",,,"Web: http://www.olomouc.eu/samosprava/komise-mestskych-casti/pavlovicky
Číslo KMČ: 19",http://www.olomouc.eu/samosprava/komise-mestskych-casti/pavlovicky,"19.0"
Povel,popis: Web: http://www.olomouc.eu/samosprava/komise-mestskych-casti/povel<br>Číslo KMČ: 20<br>Web: http://www.olomouc.eu/samosprava/komise-mestskych-casti/povel<br>Číslo KMČ: 20.0,,,,,"-1","0","-1",,,"Web: http://www.olomouc.eu/samosprava/komise-mestskych-casti/povel
Číslo KMČ: 20",http://www.olomouc.eu/samosprava/komise-mestskych-casti/povel,"20.0"
Radíkov,popis: Web: http://www.olomouc.eu/samosprava/komise-mestskych-casti/radikov<br>Číslo KMČ: 21<br>Web: http://www.olomouc.eu/samosprava/komise-mestskych-casti/radikov<br>Číslo KMČ: 21.0,,,,,"-1","0","-1",,,"Web: http://www.olomouc.eu/samosprava/komise-mestskych-casti/radikov
Číslo KMČ: 21",http://www.olomouc.eu/samosprava/komise-mestskych-casti/radikov,"21.0"
Řepčín,popis: Web: http://www.olomouc.eu/samosprava/komise-mestskych-casti/repcin<br>Číslo KMČ: 22<br>Web: http://www.olomouc.eu/samosprava/komise-mestskych-casti/repcin<br>Číslo KMČ: 22.0,,,,,"-1","0","-1",,,"Web: http://www.olomouc.eu/samosprava/komise-mestskych-casti/repcin
Číslo KMČ: 22",http://www.olomouc.eu/samosprava/komise-mestskych-casti/repcin,"22.0"
Slavonín,popis: Web: http://www.olomouc.eu/samosprava/komise-mestskych-casti/slavonin<br>Číslo KMČ: 23<br>Web: http://www.olomouc.eu/samosprava/komise-mestskych-casti/slavonin<br>Číslo KMČ: 23.0,,,,,"-1","0","-1",,,"Web: http://www.olomouc.eu/samosprava/komise-mestskych-casti/slavonin
Číslo KMČ: 23",http://www.olomouc.eu/samosprava/komise-mestskych-casti/slavonin,"23.0"
Staré Hodolany a Bělidla,popis: Web: http://www.olomouc.eu/samosprava/komise-mestskych-casti/stare-hodolany-a-belidla<br>Číslo KMČ: 24<br>Web: http://www.olomouc.eu/samosprava/komise-mestskych-casti/stare-hodolany-a-belidla<br>Číslo KMČ: 24.0,,,,,"-1","0","-1",,,"Web: http://www.olomouc.eu/samosprava/komise-mestskych-casti/stare-hodolany-a-belidla
Číslo KMČ: 24",http://www.olomouc.eu/samosprava/komise-mestskych-casti/stare-hodolany-a-belidla,"24.0"
Svatý Kopeček,popis: Web: http://www.olomouc.eu/samosprava/komise-mestskych-casti/svaty-kopecek<br>Číslo KMČ: 25<br>Web: http://www.olomouc.eu/samosprava/komise-mestskych-casti/svaty-kopecek<br>Číslo KMČ: 25.0,,,,,"-1","0","-1",,,"Web: http://www.olomouc.eu/samosprava/komise-mestskych-casti/svaty-kopecek
Číslo KMČ: 25",http://www.olomouc.eu/samosprava/komise-mestskych-casti/svaty-kopecek,"25.0"
Týneček,popis: Web: http://www.olomouc.eu/samosprava/komise-mestskych-casti/topolany<br>Číslo KMČ: 27<br>Web: http://www.olomouc.eu/samosprava/komise-mestskych-casti/topolany<br>Číslo KMČ: 27.0,,,,,"-1","0","-1",,,"Web: http://www.olomouc.eu/samosprava/komise-mestskych-casti/topolany
Číslo KMČ: 27",http://www.olomouc.eu/samosprava/komise-mestskych-casti/topolany,"27.0"
Topolany,popis: Web: http://www.olomouc.eu/samosprava/komise-mestskych-casti/topolany<br>Číslo KMČ: 26<br>Web: http://www.olomouc.eu/samosprava/komise-mestskych-casti/topolany<br>Číslo KMČ: 26.0,,,,,"-1","0","-1",,,"Web: http://www.olomouc.eu/samosprava/komise-mestskych-casti/topolany
Číslo KMČ: 26",http://www.olomouc.eu/samosprava/komise-mestskych-casti/topolany,"26.0"
